﻿ID;Titel;År;Status;Tema
180;"Forbedring af ATP-godkendelse af køle- og frysetrailere i international trafik";"7. december 2023";"Behandles af regeringen";"Øvrige anbefalinger"
181;"Mulighed for at forsikringsvirksomheder og forsikringsholdingvirksomheder kan aflægge regnskab efter IFRS på enkeltselskabsniveau.";"7. december 2023";Følges;"Øvrige anbefalinger"
182;"Danske myndigheder skal kvalitetssikre de danske oversættelser af EU-regulering som delegerede forordninger, regulatoriske tekniske standarder m.fl.";"7. december 2023";"Følges delvist";"Øvrige anbefalinger"
183;"Beredskabsplan i tilfælde af manglende adgang til centrale offentlige digitale løsninger";"7. december 2023";"Følges delvist";"Øvrige anbefalinger"
184;Energieffektivitetsdirektivet.;"7. december 2023";"Følges delvist";"Øvrige anbefalinger"
185;"Nabotjek af krav til opbevaringstemperatur, definition af ferske fiskevarer og uforarbejdede fiskevarer";"7. december 2023";Følges;"Øvrige anbefalinger"
186;"Enabling Automated Sustainability Reporting";"21. marts 2024";"Behandles af regeringen";"Tidlig interessevaretagelse"
187;"Streamlining exchange of business data in the EU";"21. marts 2024";"Behandles af regeringen";"Tidlig interessevaretagelse"
188;"Nabotjek af krav om ID-mærkning af vitamin D3 kosttilskud";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
189;"Nabotjek af andre regler for transfer pricing-dokumentation for virksomheder, der har begrænsede transaktioner med selskaber i samme koncern";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
190;"Nabotjek af godkendelsesprocesser for tildeling af risikoaccepter og miljøgodkendelser ved etablering af virksomheder, der er omfattet af risikobekendtgørelsen";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
191;"Nabotjek om muligheden for en nedre grænse for anmeldelsespligt i forbindelse med opkøb af udenlandske virksomheder med begrænset aktivitet i Danmark";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
192;"Nabotjek af praksis for ernæringsanprisninger";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
193;"Indførelse af et Track and Trace-system til ansøgninger til Styrelsen for International Rekruttering og Integration";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
194;"Giv offentligt ansatte, der vidner for internationale borgere mulighed for et MitID erhverv";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
195;"Lempelse af administrative byrder for SMV’er i forbindelse med transittilladelser ved eksport af militært udstyr til Ukraine";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
196;"Det offentlige skal sende fakturaer og afregninger til private virksomheder digitalt via EAN";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
197;"Ratepension skal kunne sættes på pause";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
198;"Unsuitable use of Level 2 and 3 Regulation";"21. marts 2024";"Behandles af regeringen";"Tidlig interessevaretagelse"
199;"Nabotjek af register i Kølebranchens Miljøordning (KMO-ordning)";"21. marts 2024";"Behandles af regeringen";"Øvrige anbefalinger"
